

John Cummings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040064896
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cummings
Gender	Male
Abode	Harrington St.
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 Apr 1819
Age At Death	1 Year
Age At Death (Years)	1
Burying Minister	P. Bulmer Curate
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 44, Entry 1829
Source	LDS Film 1068890
Parent	Wm. Cummings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064896&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064896&Relationship=2ndParent



