

Nicholas Mulloy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121971
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Mulloy
Gender	Male
Year	1848 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	20 Jul 1848
Witnesses	Henry Hurst of Liverpool; Nicholas Mulloy of Liverpool
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 1, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	Hugh Lively	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121971&Relationship=Groom
Witnessed Marriage Of	Johanna Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121971&Relationship=Bride



