

Francis Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299946
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Bird
Gender	Male
Abode	Kirkdale
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	16 Aug 1857
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1835 - 1866, Page 266, Entry 7
Source	LDS Film 1647560
Parent Of	John Wooldridge Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299946&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299946&Relationship=2ndParent



