

John Arowsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126288
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Arowsmith
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Simpson Street
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Burial	30 Jan 1801
Date Of Death	27 Jan 1801
Age At Death	11 days
Age At Death (Days)	11
Age At Death (Years)	0
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 109, Entry 19
Source	LDS Film 1468979
Parent	Robert Arowsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126288&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126288&Relationship=2ndParent



