

William Lowdie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226916
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lowdie
Gender	Male
Abode	Stanhope St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1850
Occupation (As Documented)	Officer in H. M. Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	16 Jan 1850
Register	Baptisms 1850 - 1851, Page 12, Entry 89
Source	LDS Film 93886
Parent Of	Fanny Lowdie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226916&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226916&Relationship=2ndParent



