

William Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048405
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dickinson
Gender	Male
Abode	this parish
Year	1758 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	10 Jul 1758
Witnesses	Wm. Rawlins; John Latham
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 27, Entry 3
Source	LDS Film 1546062
Witnessed By	Wm. Rawlins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048405&Relationship=Witness_1
Witnessed By	John Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048405&Relationship=Witness_2
Married To	Prudence Mocksum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048405&Relationship=Bride



