

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027783
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	Garden Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1786
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Feb 1786
Register	Baptisms 1780 - 1786, Page 99, Entry 10
Source	LDS Film 1656377
Parent Of	Catharine Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027783&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027783&Relationship=2ndParent



