

Thomas Lister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054649
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lister
Gender	Male
Abode	Mason St, Edge Hill
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Feb 1805
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	25 Feb 1805
Source	LDS Film 1656377
Parent Of	Elizabeth Lister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054649&Relationship=Deceased



