

John Kellit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434709
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kellit
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	2 Apr 1854
Date Of Child's Birth	22 Mar 1854
Register	Baptisms 1853 - 1855, Page 332, Entry 1
Source	LDS Film 396377
Parent Of	Ann Kellit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434709&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434709&Relationship=2ndParent



