

Ralph Garnett Sheldon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075381
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Middle or Other Names	Garnett
Surname	Sheldon
Gender	Male
Abode	Liverpool
Year	1840
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	10 Aug 1840
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Minor Or Full	full age
Status	Widower
Witnesses	Sarah Ann Gayton; Edwd. Lewis
Marriage Type	Banns
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 83, Entry 165
Source	LDS Film 1545920
Witnessed By	Sarah Ann Gayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075381&Relationship=Witness_1
Witnessed By	Edwd. Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075381&Relationship=Witness_2
Married To	Ann Butcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075381&Relationship=Bride



