

Robert Lindon Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122329
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Lindon
Surname	Carr
Gender	Male
Abode	Liverpool
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1827
Occupation (As Documented)	Barrister at Law
Occupation (Standardised)	Barrister at Law
Occupation (HISCO Code)	12110
Date Of Child's Birth	10 Nov 1826
Register	Baptisms 1826 - 1827, Page 202, Entry 1613
Source	LDS Film 1656419
Parent Of	Fanny Melly Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122329&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122329&Relationship=2ndParent



