

Margaret Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099993
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Nelson
Parent's Occupation (As Documented)	Planemaker
Parent's Occupation (Standardised)	Plane Maker
Gender	Female
Abode	Oldsmith Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Sep 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1820 - 1821, Page 90, Entry 715
Source	LDS Film 1656418
Parent	John Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099993&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099993&Relationship=2ndParent



