

Scrope Colquitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057214
First Name (With Contractions)	Scrope
First Name (Without Contractions)	Scrope
Surname	Colquitt
Name Suffixes	Esqr.
Gender	Unknown
Year	1803 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1803
Date Of Child's Birth	5 Nov 1802
Register	Baptisms 1797 - 1813, Page 8, Entry 9
Source	LDS Film 1656155
Parent Of	Scrope Milnor Colquitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057214&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057214&Relationship=2ndParent



