

Amelia Christina Carolina Wigglesworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176872
First Name (With Contractions)	Amelia
First Name (Without Contractions)	Amelia
Middle or Other Names	Christina Carolina
Surname	Wigglesworth
Parent's Occupation (As Documented)	Commision Agent
Parent's Occupation (Standardised)	Commission Agent
Gender	Female
Abode	Renshaw St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jan 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 125, Entry 998
Source	LDS Film 93884
Parent	George Wigglesworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176872&Relationship=1stParent
Parent	Amelia Christina Carolina Henrietta Wigglesworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176872&Relationship=2ndParent



