

George Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155095
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Woods
Gender	Male
Abode	Barlam St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1836 - 1837, Page 322, Entry 2575
Source	LDS Film 1656422
Parent Of	Elizabeth Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155095&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155095&Relationship=2ndParent



