

Patrick Foley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035275
First Name (With Contractions)	Patt
First Name (Without Contractions)	Patrick
Surname	Foley
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Aug 1836
Witnesses	Patt Foley; Sarah Maher, (X)
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 24, Entry 71
Source	LDS Film 93919
Witnessed Marriage Of	Peter Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035275&Relationship=Groom
Witnessed Marriage Of	Sarah Whitmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035275&Relationship=Bride



