

Joseph Lawrence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070044275
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lawrence
Gender	Male
Abode	Button Street
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	8 Apr 1791
Occupation (As Documented)	Comedian
Occupation (Standardised)	Comedian
Register	Burials 1788 - 1792, Page 139, Entry 37
Source	LDS Film 93913
Married To	Mary Lawrence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044275&Relationship=Deceased



