

George Saul	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226779
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Saul
Gender	Male
Abode	Bootle
Year	1850 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1850
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	4 Apr 1850
Register	Baptisms 1813 - 1897, Page 35, Entry 274
Source	LDS Film 1656155
Parent Of	Edward Arthur Saul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226779&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226779&Relationship=2ndParent



