

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149946
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Oxford Street Vauxhall Road
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Apr 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptism 1834 - 1835, Page 162, Entry 1296
Source	LDS Film 1656421
Parent	Hugh Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149946&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149946&Relationship=2ndParent



