

Catherine Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080059970
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Blundell
Married Surname	Threlfall
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Preston St
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Dec 1838
Minor Or Full	Full
Status	Spinster
Witnesses	Thomas Anderton; Jane Threlfall, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1838 - 1839, Page 65, Entry 129
Source	LDS Film 93844
Witnessed By	Thomas Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059970&Relationship=Witness_1
Witnessed By	Jane Threlfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059970&Relationship=Witness_2
Married To	Thomas Threlfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059970&Relationship=Groom



