

Margaret Littlemore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040360
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Littlemore
Former/Maiden/Other Surname 1	Harvey
Spouse's Occupation (As Documented)	Ropemaker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	New Hope Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1794
Date Of Child's Birth	1 Mar 1794
Register	Baptisms 1794 - 1795, Page 305, Entry 545
Source	LDS Film 93833
Parent Of	Ellen Littlemore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040360&Relationship=Baptised
Married To	John Littlemore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040360&Relationship=1stParent



