

Mary Bevington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030052474
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bevington
Spouse's Occupation (As Documented)	Cabinet maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Charles St
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1800
Date Of Child's Birth	24 Aug 1800
Register	Baptisms 1799 - 1810, Page 110, Entry 30
Source	LDS Film 1656377
Parent Of	William Henry Bevington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052474&Relationship=Baptised
Married To	Henry Bevington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052474&Relationship=1stParent



