

Thomas Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131103
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Birch
Gender	Male
Abode	Bury, Lancashire
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	17 Mar 1851
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Minor Or Full	Full
Status	Widower
Witnesses	Thomas Chantler; Peninna? Morris
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 160, Entry 319
Source	LDS Film 1546290
Witnessed By	Thomas Chantler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131103&Relationship=Witness_1
Witnessed By	Peninna? Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131103&Relationship=Witness_2
Married To	Jane Armitage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131103&Relationship=Bride



