

George Gedge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074566
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gedge
Gender	Male
Year	1837
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	31 Aug 1837
Witnesses	George Gedge; Elizabeth Hodgson
Marriage Type	unknown
Marrying Minister	Thomas Bibby
Register	Marriages 1837 - 1850, Page 4, Entry 8
Source	LDS Film 1656016
Witnessed Marriage Of	William Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074566&Relationship=Groom
Witnessed Marriage Of	Jane Park	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074566&Relationship=Bride



