

Margaret Gordon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030297818
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Gordon
Spouse's Occupation (As Documented)	Bookkeeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Everton
Year	1854
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	14 May 1854
Date Of Child's Birth	7 Dec 1845
Register	Baptisms 1814 - 1866, Page 198, Entry 1578
Source	LDS Film 2147913
Parent Of	Owen Jones Macnamara Gordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297818&Relationship=Baptised
Married To	Alexander Gordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297818&Relationship=1stParent



