

Robert Fitzgerrald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002906
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Fitzgerrald
Gender	Male
Abode	Liverpool
Year	1781 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	9 Jun 1781
Witnesses	John Johnson; John Part
Marriage Type	Licence
Marrying Minister	George Hodson
Register	Marriages 1777-1813, Entry 68
Source	LDS Film 1656195
Witnessed By	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002906&Relationship=Witness_1
Witnessed By	John Part	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002906&Relationship=Witness_2
Married To	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002906&Relationship=Bride



