

Francis Mill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433016
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Mill
Gender	Male
Abode	South Hill Place
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	30 Nov 1845
Occupation (As Documented)	Share Broker
Occupation (Standardised)	Share Broker
Register	Baptisms 1831 - 1851, Page 51, Entry 385
Source	LDS Film 1546288
Parent Of	Harriet Mill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433016&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433016&Relationship=2ndParent



