

Jonathan Breakill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017044
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Breakill
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Apr 1764
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 139, Entry 10
Source	LDS Film 1656376
Parent Of	John Breakill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017044&Relationship=Deceased



