

James Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434369
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ellis
Gender	Male
Abode	44 Canning Street
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	23 Aug 1854
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	24 Jul 1854
Register	Baptisms 1851 - 1903, Page 15, Entry 115
Source	LDS Film 1546289
Parent Of	Eliza Mary Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434369&Relationship=Baptised
Married To	Frances Rebecca Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434369&Relationship=2ndParent



