

William Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070028798
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Griffiths
Gender	Male
Abode	Sir Thomas Court, Dale Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	20 Apr 1777
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1776 - 1778, Page 11, Entry 36
Source	LDS Film 1656377
Married To	Alice Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028798&Relationship=Deceased



