

George Pennington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050099103
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Pennington
Gender	Male
Abode	Pickup Street
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	9 May 1827
Register	Burials 1825 - 1830, Page 14, Entry 852
Source	LDS Film 560881
Parent Of	John Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099103&Relationship=Deceased
Married To	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099103&Relationship=2ndParent



