

Isabella Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045643
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Worthington
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Key Street
Year	1793
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	6 Nov 1793
Date Of Death	3 Nov 1793
Register	Burials 1769 - 1800, Page 40, Entry 9
Source	LDS Film 1656373
Married To	Edward Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045643&Relationship=Spouse



