

Bernard McAleay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040605
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	McAleay
Gender	Male
Abode	Park Lane
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 May 1841
Occupation (As Documented)	Hawker
Occupation (Standardised)	Hawker
Minor Or Full	full
Status	Widower
Witnesses	John Sampson; Mary Welch, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 112, Entry 55
Source	LDS Film 1068927
Witnessed By	John Sampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040605&Relationship=Witness_1
Witnessed By	Mary Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040605&Relationship=Witness_2
Married To	Elizabeth Rooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040605&Relationship=Bride



