

John Quail	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125336
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quail
Gender	Male
Abode	Duncan St East
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1827 - 1828, Page 113, Entry 904
Source	LDS Film 1656419
Parent Of	Mary Quail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125336&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125336&Relationship=2ndParent



