

William Boyce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181571
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Boyce
Gender	Male
Abode	Burlington St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1844
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1843 - 1844, Page 234, Entry 1870
Source	LDS Film 93884
Parent Of	Margaret Boyce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181571&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181571&Relationship=2ndParent



