

Henry Twist	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158518
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Twist
Gender	Male
Abode	Cow Lane Webster St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1838 - 1839, Page 185, Entry 1475
Source	LDS Film 1656423
Parent Of	Sarah Ann Twist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158518&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158518&Relationship=2ndParent



