

Thomas Renney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194631
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Renney
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Scotland Road
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	25 Mar 1849
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1849 from the Bishop's Transcripts, Page 3, Entry 1877
Source	LDS Film 1068892
Parent	Matthew Renney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194631&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194631&Relationship=2ndParent



