

Henry Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085047
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Parry
Gender	Male
Abode	44 Plumbe St
Year	1857
Parish	St George, Everton, Lancashire
Date Of Marriage	11 Jul 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Marriage	32
Status	Bachelor
Witnesses	John Williams; Margaret Parry, (X)
Marriage Type	Licence
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 105, Entry 210
Source	LDS Film 2147914
Witnessed By	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085047&Relationship=Witness_1
Witnessed By	Margaret Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085047&Relationship=Witness_2
Married To	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085047&Relationship=Bride



