

William Henry Escoline	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129661
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Escoline
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Edmund St.
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	26 Jul 1829
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1828 - 1829, Page 329, Entry 2229
Source	LDS Film 93834
Parent	William Escoline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129661&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129661&Relationship=2ndParent



