

John Owen Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051211
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Owen
Surname	Parkinson
Gender	Male
Abode	Scotland road
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	2 Nov 1801
Date Of Death	30 Oct 1801
Age At Death	10 Years
Age At Death (Years)	10
Register	Burials 1800 - 1801, Page 32, Entry 301
Source	LDS Film 93833
Parent	Jane Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051211&Relationship=1stParent



