

Jeremiah Low	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000099
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Low
Gender	Male
Abode	Water Side
Year	1705 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1705
Occupation (As Documented)	Tile Makr.
Occupation (Standardised)	Tile Maker
Date Of Child's Birth	16 Oct 1705
Register	Baptisms 1704 - 1737, Page 2, Entry 46
Source	LDS Film 1656376
Parent Of	Sarah Low	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000099&Relationship=Baptised



