

Jonathan Marcer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003200
First Name (With Contractions)	Jonan.
First Name (Without Contractions)	Jonathan
Surname	Marcer
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1731
Occupation (As Documented)	Tobacst.
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	21 Jan 1731
Register	Baptisms 1704 - 1737, Page 64, Entry 61
Source	LDS Film 1656376
Parent Of	John Marcer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003200&Relationship=Baptised



