

George Ainsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006916
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Ainsworth
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Jul 1744
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 165, Entry 1
Source	LDS Film 1656376
Parent Of	James Ainsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006916&Relationship=Deceased



