

Mary Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030034848
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Webster
Spouse's Occupation (As Documented)	Ship wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Riley's Garden
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1791
Date Of Child's Birth	28 Feb 1791
Register	Baptisms 1791, Page 237, Entry 304
Source	LDS Film 93833
Parent Of	Elizabeth Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034848&Relationship=Baptised
Married To	John Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034848&Relationship=1stParent



