

Thomas Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038082
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hill
Parent's Occupation (As Documented)	Rope-maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Flint Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Jan 1784
Register	Burials 1781 - 1784, Page 80, Entry 2
Source	LDS Film 93913
Parent	Thomas Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038082&Relationship=1stParent



