

Thomas Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072374
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Blundell
Gender	Male
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	13 Jun 1829
Witnesses	W. Arkle; Thos. Blundell
Marriage Type	Licence
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 82, Entry 244
Source	LDS Film 1545924
Witnessed Marriage Of	William Caird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072374&Relationship=Groom
Witnessed Marriage Of	Ellen Hallwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072374&Relationship=Bride



