

Thomas Saver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056340
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Saver
Gender	Male
Abode	Tabley St
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Dec 1807
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Date Of Child's Death	11 Dec 1807
Register	Burials 1807, Page 1, Entry 299
Source	LDS Film 1656377
Parent Of	Charles Saver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056340&Relationship=Deceased



