

Joseph Fenby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226676
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Fenby
Gender	Male
Abode	Chatham
Year	1848 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1848
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Baptisms 1831 - 1908, Page 44, Entry 345
Source	LDS Film 1545919
Parent Of	Homan Humphry Fenby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226676&Relationship=Baptised
Married To	Thomasine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226676&Relationship=2ndParent



