

Ellis Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102091
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Green
Gender	Male
Abode	Walker St. Park
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1821
Occupation (As Documented)	Paviour
Occupation (Standardised)	Paver
Register	Baptisms 1820 - 1821, Page 295, Entry 2360
Source	LDS Film 1656418
Parent Of	Elisabeth Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102091&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102091&Relationship=2ndParent



