

Henry Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162427
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Worrall
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Shaw's Brow
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jun 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 202, Entry 1611
Source	LDS Film 1656423
Parent	Henry Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162427&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162427&Relationship=2ndParent



