

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110012723
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1810 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Apr 1810
Witnesses	Richd. Barrow; Edward Coventry
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 324, Entry 12
Source	LDS Film 1656374
Witnessed Marriage Of	Henry William Rayner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012723&Relationship=Groom
Witnessed Marriage Of	Elizabeth Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012723&Relationship=Bride



