

Francis Murdock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016037
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Murdock
Gender	Male
Abode	from the Gaol
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Oct 1777
Register	Baptisms 1776 - 1779, Page 23, Entry 631
Source	LDS Film 93833
Parent Of	John Murdock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016037&Relationship=Baptised



