

Ann Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030252159
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Williams
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Peach St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1859
Date Of Child's Birth	16 Oct 1859
Register	Baptisms 1859 - 1860, Page 86, Entry 682
Source	LDS Film 1656561
Parent Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252159&Relationship=Baptised
Married To	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252159&Relationship=1stParent



