

Thomas Sutcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077393
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sutcliffe
Gender	Male
Abode	Liverpool
Year	1849
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	26 Feb 1849
Occupation (As Documented)	Fringe Weaver
Occupation (Standardised)	Fringe Weaver
Minor Or Full	full
Status	Bachelor
Witnesses	William Corrin; Jane Collister
Marriage Type	unknown
Marrying Minister	B. A. Marshall
Register	Marriages 1848 - 1859, Page 13, Entry 26
Source	LDS Film 1545920
Witnessed By	William Corrin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077393&Relationship=Witness_1
Witnessed By	Jane Collister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077393&Relationship=Witness_2
Married To	Mildred Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077393&Relationship=Bride



