

Edwin Major Clare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174580
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Middle or Other Names	Major
Surname	Clare
Parent's Occupation (As Documented)	Small Ware Dealer
Parent's Occupation (Standardised)	Smallwares Dealer
Gender	Male
Abode	London Road
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jun 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 299, Entry 2386
Source	LDS Film 2045907
Parent	Joseph Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174580&Relationship=1stParent
Parent	Mary Ann Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174580&Relationship=2ndParent



