

William Hodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130085
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hodson
Gender	Male
Abode	Eldon Place, Liverpool
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	13 Dec 1819
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 163, Entry 1302
Source	LDS Film 1468980
Parent Of	William Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130085&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130085&Relationship=2ndParent



