

Charlotte Callan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100322
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Callan
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Female
Abode	St James Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Oct 1820
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 131, Entry 1044
Source	LDS Film 1656418
Parent	John Callan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100322&Relationship=1stParent
Parent	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100322&Relationship=2ndParent



