

Thomas Fegan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100647
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Fegan
Gender	Male
Abode	Copperas Hill
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	31 Dec 1828
Register	Burials 1825 - 1830, Page 28, Entry 1898
Source	LDS Film 560881
Parent Of	James Fegan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100647&Relationship=Deceased
Married To	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100647&Relationship=2ndParent



