

Thomas Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003717
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Fox
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Apr 1734
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 173, Entry 23
Source	LDS Film 1656376
Parent Of	Mary Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003717&Relationship=Deceased



