

Thomas Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073119
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilkinson
Gender	Male
Abode	Princes St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1809
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	18 Nov 1809
Register	Baptisms 1799 - 1810, Page 275, Entry 31
Source	LDS Film 1656377
Parent Of	Edward Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073119&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073119&Relationship=2ndParent



