

William Brannin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176250
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brannin
Gender	Male
Abode	Prince William Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1843
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1843, Entry 133
Source	LDS Film 1068892
Parent Of	William Brannin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176250&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176250&Relationship=2ndParent



