

Henry Manger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167161
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Manger
Gender	Male
Abode	Knight St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1840
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1839 - 1840, Page 317, Entry 2532
Source	LDS Film 1656423
Parent Of	Mary Hannah Manger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167161&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167161&Relationship=2ndParent



