

Thomas Pardoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021250
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Pardoe
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Jan 1769
Register	Burials 1765 - 1769, Page 43, Entry 28
Source	LDS Film 1656377
Parent	Thos. Pardoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021250&Relationship=1stParent



