

Elizabeth Ann Woodfine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164437
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Ann
Surname	Woodfine
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Rathbone St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Dec 1839
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 53, Entry 422
Source	LDS Film 1656423
Parent	William Woodfine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164437&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164437&Relationship=2ndParent



